id;x_sw;y_sw;x_mp;y_mp;wg_g;wg_1_2;wh_g;wh_1_2;wh_3_5;wh_6;wg_wu;wg_ph;wg_kon;wg_neu
1kmN3029E4065;4065000;3029000;4065500;3029500;1;1;1;1;1;1;1;1;1;1
1kmN3029E4066;4066000;3029000;4066500;3029500;1;1;1;1;1;1;1;1;1;1
1kmN3030E4065;4065000;3030000;4065500;3030500;1;1;1;1;1;1;1;1;1;1
1kmN3030E4066;4066000;3030000;4066500;3030500;1;1;1;1;1;1;1;1;1;1
1kmN3030E4085;4085000;3030000;4085500;3030500;1;1;1;1;1;1;1;1;1;1
1kmN3030E4086;4086000;3030000;4086500;3030500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4064;4064000;3031000;4064500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4065;4065000;3031000;4065500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4068;4068000;3031000;4068500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4069;4069000;3031000;4069500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4070;4070000;3031000;4070500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4071;4071000;3031000;4071500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4081;4081000;3031000;4081500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4082;4082000;3031000;4082500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4085;4085000;3031000;4085500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4086;4086000;3031000;4086500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4087;4087000;3031000;4087500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3031E4088;4088000;3031000;4088500;3031500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4063;4063000;3032000;4063500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4064;4064000;3032000;4064500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4065;4065000;3032000;4065500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4068;4068000;3032000;4068500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4069;4069000;3032000;4069500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4070;4070000;3032000;4070500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4071;4071000;3032000;4071500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4072;4072000;3032000;4072500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4073;4073000;3032000;4073500;3032500;1;1;1;1;1;1;1;1;1;1
